title;lease;buy;subscription;
price;1890;335900;;
name;;;;
price2;;;;
name2;;;;
price3;;;;
name3;;;;
capital;79900;120000;;
fee;5546;5546;;
month;36;96;;
km;45000;;;
monthly_loan;;2490;;
interest;0,99;0,99;;
effective_interest;;2,52;;
sub_benefit;;;;
T1_name;Komplette vinterhjul;Komplette vinterhjul;;
T1_price;inkludert;inkludert;;
T2_name;360-kamera;360-kamera;;
T2_price;inkludert;inkludert;;
T3_name;App med forvarming;App med forvarming;;
T3_price;inkludert;inkludert;;
T4_name;;;;
T4_price;;;;
T5_name;;;;
T5_price;;;;
disclaimer;Med forbehold om endring i avgifter, og om trykkfeil. Avbildet bil kan ha annet enn annonsert utstyr.;Med forbehold om endring i avgifter, og om trykkfeil. Avbildet bil kan ha annet enn annonsert utstyr.;;
